﻿Molecule,Name,PubChem CID,PMID
Erastin,Erastin,11214940,22632970
Glutamate,Glutamate,_NA_,22632970
SAS,Sulfasalazine,5339,22632970
Sorafenib,Sorafenib,216239,23505071
Erastin,Erastin,11214940,24439385
RSL3,"(1S,3R)-RSL3",1750826,24439385
Erastin,Erastin,11214940,24844246
Sorafenib,Sorafenib,216239,24844246
Sorafenib,Sorafenib,216239,25368241
APAP,Acetaminophen,1983,25962350
Artesunate,Artesunate,6917864,26097885
Artemisinin,Qinghaosu,68827,26407947
Artenimol,Artenimol,3000518,26407947
FINO2,"1,2-dioxolane",138198,26797166
ART,Artesunate,6917864,26878598
CN-A,Cotylenin A,5477444,27375275
PEITC,Phenethyl isothiocyanate,16741,27375275
Siramesine,Siramesine,9829526,27441659
Lapatinib,Lapatinib,208908,27441659
DHA,Dihydroartemisinin,3000518,27477901
MPP+,1-methyl-4-phenylpyridinium,39484,28250973
Haloperidol,Haloperidol,3559,28756230
Siramesine,Siramesine,9829526,28827805
Lapatinib,Lapatinib,208908,28827805
Salinomycin,Salinomycin,3085092,28937680
Piperlongumine,Piperlongumine,637858,29393418
FINO2,"1,2-dioxolane",138198,29610484
PAB,Pseudolaric acid B,71307573,29702192
D13,Albiziabioside A derivative D13,_NA_,30142612
Epunctanone,Epunctanone,_NA_,30195869
SRS 16-86,SRS 16-86,_NA_,30352209
RSL3,"(1S,3R)-RSL3",1750826,30524291
Artesunate,Artesunate,6917864,30551460
DHA,Dihydroartemisinin,3000518,30557609
IKE,Imidazole ketone erastin,91824786,30799221
Ferroptocide,Ferroptocide,_NA_,31086302
DHA,Dihydroartemisinin,3000518,31114026
SAS,Sulfasalazine,5339,31173262
Typhaneoside,Typhaneoside,6326228,31301767
Neratinib,Neratinib,9915743,31409375
MNPE,1-Methylnaphthalene-4-propionate endoperoxide,13640687,31445701
GA,Gallic acid,370,31455047
DHA,Dihydroartemisinin,3000518,31519193
Artesunate,Artesunate,6917864,31537387
APAP,Acetaminophen,1983,31541463
D-2-HG,D-2-hydroxyglutarate,439391,31591388
PG,8-O-beta-glucopyranoside,101159014,31606381
Siramesine,Siramesine,9829526,31636810
Lapatinib,Lapatinib,208908,31636810
DT,Dihydroisotanshinone I,89406,31736748
Acrolein,Acrolein,7847,31887216
Ruscogenin,Ruscogenin,441893,31894321
Erastin,Erastin,11214940,31897145
sorafenib,Sorafenib,216239,31897145
